Processo Nomina;Anno di riferimento;Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp. iniziale suppl. al 31-08;Posti interni Disp. variata suppl. al 31-08;Posti interni Disp. scuola suppl. al 31-08;Posti interni Disp. iniziale suppl. al 30-06;Posti interni Disp. variata suppl. al 30-06;Posti interni Disp. scuola suppl. al 30-06;Posti esterni stesso comune Disp. iniziale suppl. al 31-08;Posti esterni stesso comune Disp. variata suppl. al 31-08;Posti esterni stesso comune Disp. scuola suppl. al 31-08;Posti esterni stesso comune Disp. iniziale suppl. al 30-06;Posti esterni stesso comune Disp. variata suppl. al 30-06;Posti esterni stesso comune Disp. scuola suppl. al 30-06;Posti esterni diverso comune Disp. iniziale suppl. al 31-08;Posti esterni diverso comune Disp. variata suppl. al 31-08;Posti esterni diverso comune Disp. scuola suppl. al 31-08;Posti esterni diverso comune Disp. iniziale suppl. al 30-06;Posti esterni diverso comune Disp. variata suppl. al 30-06;Posti esterni diverso comune Disp. scuola suppl. al 30-06;Numero Ore per Spezzone Orario al 30-06;Numero spezzoni orario al 30-06;Numero spezzoni orario scuola al 30-06;Data produzione Report
2;202223;CZEE856014;"IC CATANZARO ""DON MILANI"" SALA";EE;CZIC856002;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZEE856014;"IC CATANZARO ""DON MILANI"" SALA";EE;CZIC856002;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE85801Q;IC CATANZARO MATER DOMINI;EE;CZIC85800N;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE85801Q;IC CATANZARO MATER DOMINI;EE;CZIC85800N;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE85801Q;IC CATANZARO MATER DOMINI;EE;CZIC85800N;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;1;0;01/09/2022
2;202223;CZEE85801Q;IC CATANZARO MATER DOMINI;EE;CZIC85800N;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14.0;1;0;01/09/2022
2;202223;CZEE85801Q;IC CATANZARO MATER DOMINI;EE;CZIC85800N;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE85902L;IC CATANZARO  NORD EST-MANZONI;EE;CZIC85900D;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE85902L;IC CATANZARO  NORD EST-MANZONI;EE;CZIC85900D;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE85902L;IC CATANZARO  NORD EST-MANZONI;EE;CZIC85900D;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE85902L;IC CATANZARO  NORD EST-MANZONI;EE;CZIC85900D;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE85907T;IC CATANZARO  NORD EST-MANZONI;EE;CZIC85900D;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86001Q;IC  CATANZARO CASALINUOVO SUD;EE;CZIC86000N;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;1;0;01/09/2022
2;202223;CZEE86001Q;IC  CATANZARO CASALINUOVO SUD;EE;CZIC86000N;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86001Q;IC  CATANZARO CASALINUOVO SUD;EE;CZIC86000N;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86001Q;IC  CATANZARO CASALINUOVO SUD;EE;CZIC86000N;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;2;0;01/09/2022
2;202223;CZEE86001Q;IC  CATANZARO CASALINUOVO SUD;EE;CZIC86000N;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZEE86001Q;IC  CATANZARO CASALINUOVO SUD;EE;CZIC86000N;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86101G;"IC CATANZARO ""M. PRETI"" S.MARIA";EE;CZIC86100D;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86101G;"IC CATANZARO ""M. PRETI"" S.MARIA";EE;CZIC86100D;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86101G;"IC CATANZARO ""M. PRETI"" S.MARIA";EE;CZIC86100D;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86101G;"IC CATANZARO ""M. PRETI"" S.MARIA";EE;CZIC86100D;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10.0;1;0;01/09/2022
2;202223;CZEE86101G;"IC CATANZARO ""M. PRETI"" S.MARIA";EE;CZIC86100D;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86201B;IC LAMEZIA T. DON L. MILANI;EE;CZIC862009;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELLA VISTA       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86201B;IC LAMEZIA T. DON L. MILANI;EE;CZIC862009;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86201B;IC LAMEZIA T. DON L. MILANI;EE;CZIC862009;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;1;0;01/09/2022
2;202223;CZEE86201B;IC LAMEZIA T. DON L. MILANI;EE;CZIC862009;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86201B;IC LAMEZIA T. DON L. MILANI;EE;CZIC862009;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE863017;IC LAMEZIA T. MANZONI AUGRUSO;EE;CZIC863005;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;1;0;01/09/2022
2;202223;CZEE863017;IC LAMEZIA T. MANZONI AUGRUSO;EE;CZIC863005;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE863017;IC LAMEZIA T. MANZONI AUGRUSO;EE;CZIC863005;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE863017;IC LAMEZIA T. MANZONI AUGRUSO;EE;CZIC863005;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZEE863017;IC LAMEZIA T. MANZONI AUGRUSO;EE;CZIC863005;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE864013;"IC  ""ARDITO- DON BOSCO""";EE;CZIC864001;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;1;0;01/09/2022
2;202223;CZEE864013;"IC  ""ARDITO- DON BOSCO""";EE;CZIC864001;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE864013;"IC  ""ARDITO- DON BOSCO""";EE;CZIC864001;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE864013;"IC  ""ARDITO- DON BOSCO""";EE;CZIC864001;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE864013;"IC  ""ARDITO- DON BOSCO""";EE;CZIC864001;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZEE864013;"IC  ""ARDITO- DON BOSCO""";EE;CZIC864001;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86501V;IC TIRIOLO -CAPOLUOGO- D.D.;EE;CZIC86500R;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86501V;IC TIRIOLO -CAPOLUOGO- D.D.;EE;CZIC86500R;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;1;0;01/09/2022
2;202223;CZEE86501V;IC TIRIOLO -CAPOLUOGO- D.D.;EE;CZIC86500R;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86501V;IC TIRIOLO -CAPOLUOGO- D.D.;EE;CZIC86500R;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86702G;IC CATANZARO V.VIVALDI;EE;CZIC86700C;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86702G;IC CATANZARO V.VIVALDI;EE;CZIC86700C;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86702G;IC CATANZARO V.VIVALDI;EE;CZIC86700C;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86702G;IC CATANZARO V.VIVALDI;EE;CZIC86700C;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14.0;1;0;01/09/2022
2;202223;CZEE86702G;IC CATANZARO V.VIVALDI;EE;CZIC86700C;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86801A;IC LAMEZIA BORRELLO-FIORENTINO;EE;CZIC868008;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86801A;IC LAMEZIA BORRELLO-FIORENTINO;EE;CZIC868008;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE86801A;IC LAMEZIA BORRELLO-FIORENTINO;EE;CZIC868008;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10.0;1;0;01/09/2022
2;202223;CZEE86801A;IC LAMEZIA BORRELLO-FIORENTINO;EE;CZIC868008;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE869016;ISTITUTO COMPRENSIVO SOVERATO 1;EE;CZIC869004;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE869016;ISTITUTO COMPRENSIVO SOVERATO 1;EE;CZIC869004;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE869016;ISTITUTO COMPRENSIVO SOVERATO 1;EE;CZIC869004;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE869016;ISTITUTO COMPRENSIVO SOVERATO 1;EE;CZIC869004;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10.0;1;0;01/09/2022
2;202223;CZEE869016;ISTITUTO COMPRENSIVO SOVERATO 1;EE;CZIC869004;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87105A;IST. COMPR. DI CHIARAVALLE N.2;EE;CZIC871004;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87105A;IST. COMPR. DI CHIARAVALLE N.2;EE;CZIC871004;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87105A;IST. COMPR. DI CHIARAVALLE N.2;EE;CZIC871004;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZEE87105A;IST. COMPR. DI CHIARAVALLE N.2;EE;CZIC871004;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE872034;ISTITUTO COMPRENSIVO DI SQUILLA;EE;CZIC87200X;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;1;0;01/09/2022
2;202223;CZEE872034;ISTITUTO COMPRENSIVO DI SQUILLA;EE;CZIC87200X;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE872034;ISTITUTO COMPRENSIVO DI SQUILLA;EE;CZIC87200X;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE872034;ISTITUTO COMPRENSIVO DI SQUILLA;EE;CZIC87200X;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZEE872034;ISTITUTO COMPRENSIVO DI SQUILLA;EE;CZIC87200X;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87302V;ISTITUTO COMPRENSIVO DI TAVERNA;EE;CZIC87300Q;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87302V;ISTITUTO COMPRENSIVO DI TAVERNA;EE;CZIC87300Q;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87302V;ISTITUTO COMPRENSIVO DI TAVERNA;EE;CZIC87300Q;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87302V;ISTITUTO COMPRENSIVO DI TAVERNA;EE;CZIC87300Q;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16.0;1;0;01/09/2022
2;202223;CZEE87401N;"I.C. ""PERRI-PITAGORA"" L.T.";EE;CZIC87400G;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87401N;"I.C. ""PERRI-PITAGORA"" L.T.";EE;CZIC87400G;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87401N;"I.C. ""PERRI-PITAGORA"" L.T.";EE;CZIC87400G;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.0;1;0;01/09/2022
2;202223;CZEE87401N;"I.C. ""PERRI-PITAGORA"" L.T.";EE;CZIC87400G;EEEE - INSEGNAMENTO SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZEE87401N;"I.C. ""PERRI-PITAGORA"" L.T.";EE;CZIC87400G;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZEE87401N;"I.C. ""PERRI-PITAGORA"" L.T.";EE;CZIC87400G;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A010 - DISCIPLINE GRAFICO-PUBBLICITARIE - NORMALE;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A011 - DISCIPLINE LETTERARIE E LATINO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A018 - FILOSOFIA E SCIENZE UMANE - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A019 - FILOSOFIA E STORIA - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A026 - MATEMATICA - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.0;1;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A026 - MATEMATICA - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A027 - MATEMATICA E FISICA - NORMALE;1;1;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A041 - SCIENZE E TECNOLOGIE INFORMATICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A045 - SCIENZE ECONOMICO-AZIENDALI - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A046 - SCIENZE GIURIDICO-ECONOMICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;AA24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;AD24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (TEDESCO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.0;1;0;01/09/2022
2;202223;CZIS001002;"IS  ""FERMI"" CATANZARO";SS;CZIS001002;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
