Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp.  variata suppl. al 31-08;Posti interni Disp. variata suppl. al 30-06;Posti esterni stesso comune Disp. variata suppl. al 31-08;Posti esterni stesso comune Disp. variata suppl. al 30-06;Posti esterni diverso comune Disp. variata suppl. al 31-08;Posti esterni diverso comune Disp. variata suppl. al 30-06;Numero Ore per Spezzone Orario al 30-06;Numero spezzoni orario al 30-06;Numero spezzoni orario scuola al 30-06
VVMM825012;I.C. MILETO;MM;VVIC825001;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0
VVMM82601T;"I.C. ""AMERIGO VESPUCCI""";MM;VVIC82600R;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;1;0;0;0;0
VVMM82601T;"I.C. ""AMERIGO VESPUCCI""";MM;VVIC82600R;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVMM82802E;DIREZIONE DIDATTICA III CIRCOLO;MM;VVIC82800C;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;1;0;0;0;0
VVMM82802E;DIREZIONE DIDATTICA III CIRCOLO;MM;VVIC82800C;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;9.0;1;0
VVMM83003G;"I.C. "" A. PAGANO""  NICOTERA";MM;VVIC83000C;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0
VVMM83003G;"I.C. "" A. PAGANO""  NICOTERA";MM;VVIC83000C;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;9.0;1;0
VVMM832015;I.C. GARIBALDI - BUCCARELLI;MM;VVIC832004;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;1;0;0;0;0;0;0;0
VVMM832015;I.C. GARIBALDI - BUCCARELLI;MM;VVIC832004;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;3;0;0;0;0;0;0;0
VVMM833011;IST.OMNICOMPRENSIVO DI PIZZO;MM;VVIC83300X;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;1;0;0;0;0
VVMM833011;IST.OMNICOMPRENSIVO DI PIZZO;MM;VVIC83300X;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;1;0;0;0;0;0;0;0
VVMM833011;IST.OMNICOMPRENSIVO DI PIZZO;MM;VVIC83300X;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;9.0;1;0
VVMM833011;IST.OMNICOMPRENSIVO DI PIZZO;MM;VVIC83300X;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVMM83401R;I.C.MURMURA;MM;VVIC83400Q;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO DELL'UDITO        ;0;0;0;0;0;0;9.0;1;0
VVMM83401R;I.C.MURMURA;MM;VVIC83400Q;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVMM83506T;ISTITUTO COMPRENSIVO VALLELONGA;MM;VVIC83500G;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;1;0;0;0;0
VVMM83506T;ISTITUTO COMPRENSIVO VALLELONGA;MM;VVIC83500G;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;8.0;1;0
VVMM83506T;ISTITUTO COMPRENSIVO VALLELONGA;MM;VVIC83500G;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;1;0;0;0;0;0;0;0
VVMM83506T;ISTITUTO COMPRENSIVO VALLELONGA;MM;VVIC83500G;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;4;0;0;0;0;0;0;0
VVMM83601C;ISTITUTO COMPRENSIVO LIMBADI;MM;VVIC83600B;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0
VVMM83601C;ISTITUTO COMPRENSIVO LIMBADI;MM;VVIC83600B;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;1;0;0;0;0
VVMM83601C;ISTITUTO COMPRENSIVO LIMBADI;MM;VVIC83600B;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0
VVMM83601C;ISTITUTO COMPRENSIVO LIMBADI;MM;VVIC83600B;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;9.0;1;0
VVPC04000D;"LICEO CLASSICO ""BRUNO VINCI""";SS;VVPC04000D;A013 - DISCIPLINE LETTERARIE, LATINO E GRECO - NORMALE;1;0;0;0;0;0;0;0;0
VVPC04000D;"LICEO CLASSICO ""BRUNO VINCI""";SS;VVPC04000D;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;2;0;0;0;0;0;0;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;A027 - MATEMATICA E FISICA - NORMALE;0;0;0;0;0;0;8.0;1;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE - NORMALE;0;1;0;0;0;0;0;0;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;A053 - STORIA DELLA MUSICA - NORMALE;0;0;0;0;0;0;13.0;1;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;A054 - STORIA DELL'ARTE - NORMALE;0;0;0;1;0;0;0;0;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;A059 - TECNICA DI ACCOMPAGNAMENTO ALLA DANZA E TEORIA, PRATICA MUSICALE PER LA DANZA - NORMALE;1;0;0;0;0;0;0;0;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;A063 - TECNOLOGIE MUSICALI - NORMALE;0;0;0;0;0;0;10.0;1;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;AA24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;10.0;1;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;AD24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (TEDESCO) - NORMALE;0;0;0;0;1;0;0;0;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;AD55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (CORNO) - NORMALE;0;0;0;0;0;0;10.0;1;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;AF55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (FISARMONICA) - NORMALE;0;0;0;0;0;0;12.0;1;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;AI24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (CINESE) - NORMALE;0;1;0;0;0;0;0;0;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;AW55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (FLAUTO TRAVERSO) - NORMALE;1;0;0;0;0;0;0;0;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;AW55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (FLAUTO TRAVERSO) - NORMALE;0;0;0;0;0;0;13.0;1;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;BA02 - CONVERSAZIONE IN LINGUA STRANIERA (FRANCESE) - NORMALE;0;0;0;0;0;0;9.0;1;0
VVPM01000T;"LICEO STATALE ""V.CAPIALBI""";SS;VVPM01000T;BB02 - CONVERSAZIONE IN LINGUA STRANIERA (INGLESE) - NORMALE;1;0;0;0;0;0;0;0;0
VVPM030003;LICEO SCIENTIFICO FILADELFIA;SS;VVPM030003;A019 - FILOSOFIA E STORIA - NORMALE;0;0;0;0;0;1;0;0;0
VVPM030003;LICEO SCIENTIFICO FILADELFIA;SS;VVPM030003;A026 - MATEMATICA - NORMALE;0;0;0;0;1;0;0;0;0
VVPM030003;LICEO SCIENTIFICO FILADELFIA;SS;VVPM030003;A027 - MATEMATICA E FISICA - NORMALE;0;0;0;0;1;0;0;0;0
VVPM030003;LICEO SCIENTIFICO FILADELFIA;SS;VVPM030003;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;2;0;0;0;0;0;0;0
VVPS07000C;N. MACCHIAVELLI;SS;VVPS07000C;A026 - MATEMATICA - NORMALE;0;0;0;0;0;0;0;0;0
VVPS07000C;N. MACCHIAVELLI;SS;VVPS07000C;A027 - MATEMATICA E FISICA - NORMALE;1;0;0;0;0;0;0;0;0
VVPS07000C;N. MACCHIAVELLI;SS;VVPS07000C;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE) - NORMALE;1;0;0;0;0;0;0;0;0
VVRC00250Q;IST PROF SERV.COMM. TUR. E ALB. TROPEA;SS;VVRC00201B;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;1;0;0;0;0;0;0;0;0
VVRC00250Q;IST PROF SERV.COMM. TUR. E ALB. TROPEA;SS;VVRC00201B;A026 - MATEMATICA - NORMALE;0;0;0;0;0;0;0;0;0
VVRC00250Q;IST PROF SERV.COMM. TUR. E ALB. TROPEA;SS;VVRC00201B;AD24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (TEDESCO) - NORMALE;0;0;0;0;1;0;0;0;0
VVRC00250Q;IST PROF SERV.COMM. TUR. E ALB. TROPEA;SS;VVRC00201B;B020 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE CUCINA - NORMALE;1;0;0;0;0;0;0;0;0
VVRH00350R;IST. PROF. SERVIZI ALBERGHIERI E RISTOR.;SS;VVRH00301C;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;1;0;0;0;0;0;0;0;0
VVRH00350R;IST. PROF. SERVIZI ALBERGHIERI E RISTOR.;SS;VVRH00301C;A026 - MATEMATICA - NORMALE;1;0;0;0;0;0;0;0;0
VVRH00350R;IST. PROF. SERVIZI ALBERGHIERI E RISTOR.;SS;VVRH00301C;A031 - SCIENZE DEGLI ALIMENTI - NORMALE;0;0;0;0;0;0;8.0;1;0
VVRH00350R;IST. PROF. SERVIZI ALBERGHIERI E RISTOR.;SS;VVRH00301C;A031 - SCIENZE DEGLI ALIMENTI - NORMALE;0;0;0;0;0;0;10.0;1;0
VVRH00350R;IST. PROF. SERVIZI ALBERGHIERI E RISTOR.;SS;VVRH00301C;A045 - SCIENZE ECONOMICO-AZIENDALI - NORMALE;0;0;0;0;0;0;9.0;1;0
VVRH00350R;IST. PROF. SERVIZI ALBERGHIERI E RISTOR.;SS;VVRH00301C;AA24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (FRANCESE) - NORMALE;0;0;0;0;0;1;0;0;0
VVRH00350R;IST. PROF. SERVIZI ALBERGHIERI E RISTOR.;SS;VVRH00301C;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;12.0;1;0
VVRH01000E;"I.P.S.E.O.A. ""E. GAGLIARDI""";SS;VVRH01000E;A026 - MATEMATICA - NORMALE;1;0;0;0;0;0;0;0;0
VVRH01000E;"I.P.S.E.O.A. ""E. GAGLIARDI""";SS;VVRH01000E;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE - NORMALE;0;0;0;1;0;0;0;0;0
VVRH01000E;"I.P.S.E.O.A. ""E. GAGLIARDI""";SS;VVRH01000E;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;1;0;0;0;0;0;0;0
VVRH01000E;"I.P.S.E.O.A. ""E. GAGLIARDI""";SS;VVRH01000E;B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE - NORMALE;1;0;0;0;0;0;0;0;0
VVRH01000E;"I.P.S.E.O.A. ""E. GAGLIARDI""";SS;VVRH01000E;B019 - LABORATORI DI SERVIZI DI RICETTIVITA' ALBERGHIERA - NORMALE;0;0;0;0;1;1;0;0;0
VVRI02000L;IPSIA FILADELFIA;SS;VVRI02000L;A026 - MATEMATICA - NORMALE;0;0;0;0;0;1;0;0;0
VVRI02000L;IPSIA FILADELFIA;SS;VVRI02000L;A042 - SCIENZE E TECNOLOGIE MECCANICHE - NORMALE;0;0;0;0;1;0;0;0;0
VVRI02000L;IPSIA FILADELFIA;SS;VVRI02000L;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;0;0;0;0;0;0;8.0;1;0
VVRI02000L;IPSIA FILADELFIA;SS;VVRI02000L;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;1;0;0;0;0;0;0;0
VVTD01000L;ISTITUTO TECNICO ECONOMICO G. GALILEI;SS;VVTD01000L;A041 - SCIENZE E TECNOLOGIE INFORMATICHE - NORMALE;0;0;0;0;0;0;0;0;0
VVTD01000L;ISTITUTO TECNICO ECONOMICO G. GALILEI;SS;VVTD01000L;A047 - SCIENZE MATEMATICHE APPLICATE - NORMALE;0;0;0;0;0;0;9.0;1;0
VVTD01000L;ISTITUTO TECNICO ECONOMICO G. GALILEI;SS;VVTD01000L;AC24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (SPAGNOLO) - NORMALE;0;1;0;0;0;0;0;0;0
VVTD01000L;ISTITUTO TECNICO ECONOMICO G. GALILEI;SS;VVTD01000L;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;2;0;0;0;0;0;0;0
VVTF04000P;"ITIS ""A.RUSSO""";SS;VVTF04000P;A020 - FISICA - NORMALE;0;0;0;0;1;0;0;0;0
VVTF04000P;"ITIS ""A.RUSSO""";SS;VVTF04000P;A026 - MATEMATICA - NORMALE;1;0;0;0;0;0;0;0;0
VVTF04000P;"ITIS ""A.RUSSO""";SS;VVTF04000P;A034 - SCIENZE E TECNOLOGIE CHIMICHE - NORMALE;0;0;0;0;0;1;0;0;0
VVTF04000P;"ITIS ""A.RUSSO""";SS;VVTF04000P;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE - NORMALE;3;0;0;0;0;0;0;0;0
VVTF04000P;"ITIS ""A.RUSSO""";SS;VVTF04000P;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE - NORMALE;1;0;0;0;0;0;0;0;0
VVTF04000P;"ITIS ""A.RUSSO""";SS;VVTF04000P;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;0;0;0;0;0;9.0;1;0
VVTF04000P;"ITIS ""A.RUSSO""";SS;VVTF04000P;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;2;0;0;0;0;0;0;0
VVTF040504;"ITIS ""A.RUSSO""";SS;VVTF04000P;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;1;0;0;0;0;0;0;0;0
VVTF040504;"ITIS ""A.RUSSO""";SS;VVTF04000P;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE - NORMALE;2;0;0;0;0;0;0;0;0
VVTF040504;"ITIS ""A.RUSSO""";SS;VVTF04000P;A042 - SCIENZE E TECNOLOGIE MECCANICHE - NORMALE;1;0;0;0;0;0;0;0;0
VVTH01000A;ITN;SS;VVTH01000A;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;3;0;0;0;0;0;0;0;0
VVTH01000A;ITN;SS;VVTH01000A;A020 - FISICA - NORMALE;0;0;0;0;0;0;0;0;0
VVTH01000A;ITN;SS;VVTH01000A;A026 - MATEMATICA - NORMALE;0;0;0;0;0;0;0;0;0
VVTH01000A;ITN;SS;VVTH01000A;A036 - SCIENZE E TECNOLOGIA DELLA LOGISTICA - NORMALE;1;0;0;0;0;0;0;0;0
VVTH01000A;ITN;SS;VVTH01000A;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE - NORMALE;1;0;0;0;0;0;0;0;0
VVTH01000A;ITN;SS;VVTH01000A;A043 - SCIENZE E TECNOLOGIE NAUTICHE - NORMALE;2;0;0;0;0;0;0;0;0
VVTH01000A;ITN;SS;VVTH01000A;B005 - LABORATORIO DI LOGISTICA - NORMALE;1;0;0;0;0;0;0;0;0
VVTH01000A;ITN;SS;VVTH01000A;B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE - NORMALE;1;0;0;0;1;0;0;0;0
